﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Flaçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170675&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;20;11;10;21;39;48;41;24;26;25;35;25;15;91;431
 dones;16;15;18;20;30;36;36;17;32;25;33;25;17;112;432
 total;36;26;28;41;69;84;77;41;58;50;68;50;32;203;863
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;18;39;48;41;24;26;25;35;25;15;91;387
 dones;0;0;0;14;30;36;36;17;32;25;33;25;17;112;377
 total;0;0;0;32;69;84;77;41;58;50;68;50;32;203;764
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;7;27;46;39;22;24;25;33;18;11;2;254
 dones;0;0;0;2;18;28;27;11;22;17;25;13;7;7;177
 total;0;0;0;9;45;74;66;33;46;42;58;31;18;9;431
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
 total;0;0;0;1;1;1;1;0;0;0;0;0;0;0;4
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;1;0;0;1;1;0;4
 dones;0;0;0;0;0;1;1;3;0;0;0;0;0;0;5
 total;0;0;0;0;0;1;1;4;1;0;0;1;1;0;9
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;8;28;46;39;23;25;25;33;19;12;2;260
 dones;0;0;0;2;18;30;29;14;22;17;25;13;7;7;184
 total;0;0;0;10;46;76;68;37;47;42;58;32;19;9;444
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;3;83;87
 dones;0;0;0;0;0;0;0;0;0;0;0;0;2;60;62
 total;0;0;0;0;0;0;0;0;0;0;0;1;5;143;149
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;1;2;0;2;6
 dones;0;0;0;0;0;0;0;0;2;1;0;1;0;5;9
 total;0;0;0;0;0;0;0;0;3;1;1;3;0;7;15
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;14;11;10;13;10;0;0;0;0;0;0;0;0;0;58
 dones;13;14;18;18;10;1;0;0;1;0;0;0;0;0;75
 total;27;25;28;31;20;1;0;0;1;0;0;0;0;0;133
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;1;3;7;2;7;7;7;9;6;31;80
 total;0;0;0;0;1;3;7;2;7;7;7;9;6;32;81
 altres situacions;;;;;;;;;;;;;;;
 homes;6;0;0;0;1;2;2;1;0;0;1;3;0;3;19
 dones;3;1;0;0;1;2;0;1;0;0;1;2;2;9;22
 total;9;1;0;0;2;4;2;2;0;0;2;5;2;12;41
 total no actius;;;;;;;;;;;;;;;
 homes;20;11;10;13;11;2;2;1;1;0;2;6;3;89;171
 dones;16;15;18;18;12;6;7;3;10;8;8;12;10;105;248
 total;36;26;28;31;23;8;9;4;11;8;10;18;13;194;419

