﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Piera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081614&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;35;38;195;273
12/2023 (p);5;35;34;194;268
09/2023 (p);4;36;32;199;271
06/2023 (p);4;37;36;200;277
03/2023 (p);4;34;39;202;279
12/2022 (p);4;33;39;200;276
09/2022 (p);4;33;39;200;276
06/2022 (p);5;32;37;197;271
03/2022 (p);4;32;39;201;276
12/2021 (p);4;34;38;195;271
09/2021 (p);4;34;39;194;271
06/2021 (p);4;35;37;194;270
03/2021 (p);4;39;38;190;271
12/2020 (p);4;38;36;192;270

