﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Vilafranca del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:083054&lang=es
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;1
 ha;0;0
      Planters;;
 explot.;1;1
 ha;4;1
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;3;1
 ha;6;8
 secà;;
 explot.;2;1
 ha;2;8
 regadiu;;
 explot.;1;0
 ha;4;0

