﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Amposta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:430141&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;144;372;246;306;1071
De 0 a 24 anys;3;6;6;12;27
De 25 a 34 anys;9;33;24;54;120
De 35 a 44 anys;9;84;66;75;234
De 45 a 54 anys;18;93;54;93;258
De 55 a 64 anys;12;66;48;45;171
De 65 a 74 anys;30;60;30;27;147
De 75 a 84 anys;27;18;9;6;60
85 anys o més;36;6;6;0;48
Dones;321;294;144;276;1035
De 0 a 24 anys;3;9;6;6;18
De 25 a 34 anys;6;15;15;63;93
De 35 a 44 anys;3;21;21;66;108
De 45 a 54 anys;6;36;30;72;147
De 55 a 64 anys;15;66;27;42;153
De 65 a 74 anys;51;75;24;18;171
De 75 a 84 anys;132;60;12;9;213
85 anys o més;108;18;12;3;135
Total;465;666;390;585;2106
De 0 a 24 anys;3;15;12;12;45
De 25 a 34 anys;12;48;39;114;213
De 35 a 44 anys;12;105;87;141;342
De 45 a 54 anys;24;132;87;165;405
De 55 a 64 anys;30;132;75;90;327
De 65 a 74 anys;81;138;54;45;315
De 75 a 84 anys;159;81;21;15;273
85 anys o més;147;21;15;3;183

