﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Bràfim
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430347
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;23,07;18,07;15,00;51,52;0,00;14,10;6,17;127,93
2020;22,28;19,08;15,26;51,87;0,00;41,71;4,43;154,63
2019;22,05;16,03;13,79;47,34;0,00;27,91;3,19;130,31
2018;15,02;15,61;17,36;46,02;0,00;44,45;6,48;144,94
2017;18,94;13,83;15,99;50,98;0,00;37,12;1,65;138,51
2016;22,10;15,46;19,49;57,17;0,00;38,50;1,69;154,41
2015;24,79;17,37;21,06;67,72;0,00;30,46;1,23;162,63
2014;23,51;17,77;20,82;61,94;0,00;26,28;7,05;157,37
2013;26,58;19,26;19,29;49,10;0,00;23,53;0,30;138,06
2012;26,65;21,03;17,96;77,58;..;27,12;0,69;171,03
2011;28,57;22,37;18,18;90,74;..;25,93;0,09;185,88
2010;26,74;27,71;16,85;97,42;..;34,56;0,08;203,36
2009;19,96;23,76;14,67;74,79;..;26,74;0,23;160,15
2008;17,70;22,24;13,70;64,09;..;25,77;0,06;143,56
2007;18,00;20,23;12,63;81,83;..;25,99;0,06;158,74
2006;15,17;22,52;12,27;94,69;..;21,75;0,12;166,52
2005;12,93;12,45;6,49;7,25;..;24,24;..;63,36
2004;15,85;9,69;5,34;..;0,35;20,66;2,23;54,12
2003;10,09;6,29;5,58;..;..;..;0,03;21,99
2002;6,99;3,97;2,39;..;..;0,88;0,03;14,26
2001;9,90;9,56;5,05;..;..;..;0,02;24,53
2000;11,00;9,89;2,57;..;..;..;0,03;23,49

