﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Falset
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:430555&lang=es
;1991
Agricultura i ramaderia;108
Pesca;0
Extracció gas i petroli;2
Electricitat gas i aigua;34
Ext i trans. minerals;9
Indústria química;4
Cont maquin mat elèctric;42
Material transport;5
Alimentació i begudes;26
Tèxtil, cuir confecció;198
Suro i fusta;26
Paper i arts gràfiques;19
Plàstics i ind. manufact.;9
Construcció;125
Comerç i reparació;98
Hostaleria i restauració;28
Transport i act. annexes;18
Comunicacions;9
Assegurances i financeres;31
Servei empr. i llogers;19
Adm pública, defensa i SS;70
Educació i investigació;59
Sanitat i assis. social;31
Altres serveis;25
Total;995

