﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Dones
Rubí
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8221&geo=mun:081846
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;92;;3208;+;700;+
2017-2021;91;;3162;+;690;+
2016-2020;96;;3146;+;691;+
2015-2019;90;;2990;;655;
2014-2018;82;;3088;+;668;
2013-2017;78;-;3162;+;680;
2012-2016;87;;3254;+;704;+
2011-2015;85;;3290;+;710;+
2010-2014;90;;3465;+;748;+
2009-2013;95;;3552;+;769;+

