﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pallejà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081574
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1164,73;1040,18;578,37;..;..;932,85
2021;984,92;877,63;497,68;..;..;790,19
2020;842,11;852,52;489,94;..;..;760,17
2019;817,14;836,13;472,33;..;..;743,42
2018;794,66;819,18;467,23;..;..;730,88
2017;760,45;781,51;468,95;..;..;697,07
2016;772,08;775,03;470,87;..;..;690,75
2014;776,37;748,14;453,07;..;..;662,70
2013;739,89;717,21;461,06;..;..;634,85
2012;707,24;689,54;459,71;..;..;614,50
2011;755,20;643,43;447,28;..;..;587,71

