﻿Llars unipersonals. Per sexe i edat
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:081136&lang=en
;Homes;Dones;Total
De 0 a 24 anys;81;87;168
De 25 a 29 anys;162;147;309
De 30 a 34 anys;234;189;423
De 35 a 39 anys;288;201;486
De 40 a 44 anys;450;273;720
De 45 a 49 anys;498;252;753
De 50 a 54 anys;450;279;729
De 55 a 59 anys;372;339;714
De 60 a 64 anys;312;438;750
De 65 a 69 anys;273;426;696
De 70 a 74 anys;195;495;690
De 75 a 79 anys;162;519;684
De 80 a 84 anys;120;498;618
85 anys o més;237;888;1125
Total;3828;5031;8859

