﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Noguera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:23&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;495;471;966;636;309;942;1131;780;1908
2019;414;420;837;726;405;1134;1143;825;1968
2018;351;351;699;381;219;600;729;567;1299
2017;321;333;651;267;189;453;585;522;1107
2016;246;261;507;234;156;390;477;417;894
2011-2015;1182;1155;2334;510;405;912;1692;1557;3249
2001-2010;2088;2022;4110;1092;891;1983;3180;2913;6093
1991-2000;927;954;1881;33;18;51;957;972;1929
1981-1990;756;900;1659;0;3;3;759;903;1662
Antes de 1981;2376;3183;5559;3;6;12;2379;3189;5568
Siempre ha vivido;7038;5811;12849;324;294;615;7362;6105;13464
Total;16197;15855;32052;4200;2895;7092;20397;18750;39141

