﻿Maquinària propietat exclusiva de l'explotació (I)
Forallac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:179026
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;61
 nombre tractors;92
 menys de 55 CV;
  explot.;23
 nombre tractors;25
 de 55 a 81 CV;
  explot.;43
 nombre tractors;51
 de 82 a 135 CV;
  explot.;13
 nombre tractors;16
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;65
 nombre màquines;85
         Recol·lectores de cereals;
  explot.;4
 nombre màquines;5
          Altres recol·lectores;
  explot.;3
 nombre màquines;3

