﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Esparreguera
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080765
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;27,40;817,2;4
2022;27,40;816,2;4
2021;27,40;816,0;4
2020;27,40;813,9;4
2019;27,40;812,1;4
2018;27,40;804,6;4
2017;27,40;798,9;4
2016;27,40;794,4;4
2015;27,40;792,0;4
2014;27,40;791,4;4
2013;27,40;800,2;4
2012;27,40;797,7;4
2011;27,40;802,4;4
2010;27,40;804,5;4
2009;27,40;797,6;4
2008;27,40;782,9;4
2007;27,40;775,9;4
2006;27,40;771,7;4
2005;27,40;756,9;4
2004;27,40;735,9;4
2003;27,40;708,1;4
2002;27,40;682,8;4
2001;27,40;650,5;4
2000;27,40;622,6;4
1999;27,40;594,2;4
1998;27,40;567,5;4

