﻿Població. Per lloc de naixement (CA i estranger)
Sant Ferriol
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2011: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171621
;2011;2001;1996;1991;1986
Catalunya;160;163;167;183;166
Barcelona;37;29;25;26;14
Girona;122;131;140;153;152
Lleida;1;1;2;1;0
Tarragona;0;2;0;3;0
Resta d'Espanya;17;20;14;13;14
Andalusia;7;7;3;3;4
Aragó;0;0;0;1;1
Principat d'Astúries;0;0;0;1;0
Illes Balears;1;0;0;0;0
Canàries;0;0;1;0;0
Cantàbria;0;0;0;0;0
Castella - la Manxa;2;3;1;1;1
Castella i Lleó;0;0;1;1;1
Comunitat Valenciana;0;2;1;1;3
Extremadura;2;2;3;2;1
Galícia;1;3;1;2;1
Comunitat de Madrid;3;2;2;1;2
Regió de Múrcia;1;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0
País Basc;0;1;1;0;0
Rioja, La;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0
Estranger;47;16;7;5;0
Total;224;199;188;201;180

