﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Ulldemolins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431573&lang=en
;1999;1989
      Total;;
 explot.;90;118
 UTA;60;71
     Mà d'obra familiar;;
 total;;
  explot.;87;112
 nombre persones;167;170
  UTA;58;66
 titular;;
 nombre persones;87;112
  UTA;42;51
 cònjuge;;
 nombre persones;28;31
 altres familiars;;
  UTA;6;8
   explot.;34;20
 nombre persones;52;27
  UTA;10;7
       Mà d'obra assalariada;;
 total;;
  explot.;42;24
   UTA;2;5
 fixa;;
  explot.;3;7
 nombre persones;3;9
  UTA;0;3
 eventual;;
  explot.;39;17
   UTA;2;1

