﻿Conreus herbacis: hortalisses
Vilanova de Bellpuig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:252483&lang=en
;2009
     Total;
 explot.;13
 ha;42
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;13
 ha;42
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;7
 ha;41
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;7
 ha;41
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;6
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;6
 ha;1
          En hivernacle o amb protecció alta;
 explot.;2
 ha;1

