﻿Main dwellings. By year of construction and number of floors above ground level in the building
Arboç, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:430167&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;18;84;30;12;9;24;36;12;135;45;3;0;399
2 floors;9;42;27;9;6;9;24;12;75;87;0;0;300
3 floors;3;18;24;0;3;6;51;3;78;294;3;0;483
4 floors;0;3;0;0;36;15;255;6;39;231;0;0;585
5 floors;3;0;0;0;0;0;207;9;0;24;0;0;240
6 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;3;0;0;0;0;3;0;0;0;0;33;45
Total;33;147;81;21;51;54;579;42;327;678;6;33;2052

