﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Hipòlit de Voltregà
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082153&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;23292;5899
2020;22176;5577
2019;22237;5500
2018;21562;4986
2017;20963;4586
2016;20065;4543
2015;19316;4346
2014;18040;4079
2013;17524;3971
2012;17729;4050
2011;17729;4050
2010;17815;3828
2009;17862;3505
2008;17659;3539
2007;16814;2967
2006;15269;2612
2005;14589;2493
2004;13574;2220
2003;12919;2087
2002;9959;2172
2001;9580;2065
2000;8768;1912

