﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Feliu de Guíxols
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171609
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;325;218;213;135;891
2021;326;227;206;129;888
2020;311;172;186;131;800
2019;317;221;201;141;880
2018;287;201;174;164;826
2017;299;203;185;113;800
2016;266;200;219;136;821
2015;256;219;197;146;818
2014;326;216;211;191;944
2013;312;211;218;168;909
2012;281;203;190;164;838
2011;289;197;221;185;892
2010;330;224;243;139;936
2009;344;182;248;179;953
2008;380;201;220;183;984
2007;339;208;206;167;920
2006;415;215;183;163;976
2005;315;173;176;138;802
2004;251;153;178;138;720
2003;255;136;135;99;625
2002;269;147;130;92;638
2001;175;106;127;99;507
2000;204;131;98;71;504
1999;219;100;109;65;493
1998;160;116;121;103;500
1997;155;116;107;102;480
1995;126;90;93;97;406
1994;150;75;67;101;393
1993;157;89;53;103;402
1992;135;57;55;96;343
1990;111;81;41;91;324
1989;139;68;36;97;340
1988;79;47;35;60;221

