﻿Distribució de la superfície agrícola utilitzada (SAU)
Camprodon
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170391&lang=es
;2009;1999
   Total;;
   explot.;54;53
    ha;3315;3263
 secà;;
 explot.;53;53
 ha;3204;3243
 regadiu;;
 explot.;27;33
 ha;111;20
       Terres llaurades;;
 explot.;35;38
 ha;325;195
        Pastures permanents;;
 explot.;48;52
 ha;2990;3068

