﻿Nombre d'explotacions i superfície censada
Cabanabona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250609&lang=es
;1999;1989;1982
      Total explot.;28;20;20
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;28;18;20
 ha;1393;738;968
 amb ramaderia;;;
 explot.;9;8;10
 ha;588;391;590
 sense ramaderia;;;
 explot.;19;10;10
 ha;805;346;379
 amb SAU;;;
 explot.;26;15;20
 ha;1055;567;774
 amb altres terres;;;
 explot.;27;14;16
 ha;338;171;194

