﻿Coneixement del català dels ocupats per professió (CCO94)
Pont de Molins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171352&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;23;23;22;21;19;0
Científics i intel·lectuals;10;10;9;9;8;0
Tècnics i prof. de suport;21;19;19;19;16;2
Empleats administratius;26;26;25;24;21;0
Serveis i venedors;43;42;36;38;22;1
Act. agràries i pesqueres;7;7;6;6;3;0
Indústria i construcció;34;33;30;29;18;1
Instal. ,maquinària, muntadors;19;19;16;18;10;0
Treballadors no qualificats;18;18;17;16;10;0
Forces armades;0;0;0;0;0;0
Total;201;197;180;180;127;4

