﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Joan Despí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082172&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;3;0;1;0;0;2;2;2;0;11
1995;2;4;4;0;3;0;5;1;3;0;22
1994;3;1;7;1;4;0;1;0;3;0;20
1993;3;5;4;3;2;0;1;4;3;0;25
1992;4;6;2;0;6;0;7;3;6;0;34
1991;5;8;2;2;0;0;6;7;5;0;35
1990-81;16;72;58;8;28;0;46;45;31;0;304
1980-71;69;85;156;39;124;6;216;302;169;1;1167
1970-61;199;139;263;85;211;6;489;667;302;0;2361
1960-51;52;38;84;22;52;6;157;153;78;1;643
1950-41;11;5;11;2;11;2;25;26;8;0;101
1940-31;1;1;4;0;3;1;1;4;4;0;19
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;366;367;595;163;444;21;956;1214;614;2;4742

