﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Santa Margarida de Montbui
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082508
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1245;1131;1,10
2021;1214;1103;1,10
2020;1176;1073;1,10
2019;1166;1064;1,10
2018;1150;1045;1,10
2017;1092;990;1,10
2016;1065;971;1,10
2014;1009;926;1,09
2013;973;890;1,09
2012;938;861;1,09
2011;907;831;1,09

