﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=mun:080155&lang=en
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;213
De 30 a 45 m²;928;545;267;..;..;..;2152
De 46 a 60 m²;3956;5698;3387;1954;586;658;16240
De 61 a 75 m²;5898;8936;7776;5022;927;533;29092
De 76 a 90 m²;3248;5869;4626;3967;817;976;19504
De 91 a 105 m²;1294;2000;2090;2122;279;..;7910
De 106 a 120 m²;281;1015;883;864;203;..;3284
De 121 a 150 m²;206;421;486;355;..;..;1612
De 151 a 180 m²;..;158;168;169;..;..;668
Més de a 180 m²;..;325;306;207;..;..;1119
Total;16114;25053;20003;14843;3251;2528;81793

