﻿Viviendas principales. Por tipo de edificio y superficie útil
Borges Blanques, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:250582&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;9;3;6;0;0;18
De 31 a 45 m²;15;3;39;0;0;54
De 46 a 60 m²;39;6;177;0;0;222
De 61 a 75 m²;102;6;255;0;0;363
De 76 a 90 m²;165;12;312;3;0;495
De 91 a 105 m²;201;15;108;3;0;327
De 106 a 120 m²;126;18;33;3;0;183
De 121 a 150 m²;264;15;33;0;0;309
De 151 a 180 m²;153;9;9;0;0;171
Más de 180 m²;252;6;3;0;0;261
No consta;3;0;3;24;6;36
Total;1326;96;975;36;6;2436

