﻿Employed population. By employment status, sex and age
Cistella. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170519&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;0;3;3
From 20 to 24 years;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;3;4;0;0;0;2;3;5
From 25 to 29 years;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11;0;1;1;0;0;0;5;7;12
From 30 to 34 years;1;1;2;3;1;4;0;0;0;0;0;0;3;1;4;1;3;4;0;0;0;8;6;14
From 35 to 39 years;1;1;2;5;1;6;0;0;0;0;0;0;1;8;9;0;0;0;0;0;0;7;10;17
From 40 to 44 years;2;1;3;4;3;7;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;11;7;18
From 45 to 49 years;2;0;2;0;2;2;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;6;2;8
From 50 to 54 years;1;0;1;6;2;8;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;9;3;12
From 55 to 59 years;0;1;1;3;3;6;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;5;6;11
From 60 to 64 years;1;0;1;2;1;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;6;1;7
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;1;2;3
Total;8;4;12;23;13;36;0;0;0;1;0;1;25;22;47;3;11;14;0;0;0;60;50;110

