﻿Població a 1 de gener. Per sexe i edat quinquennal
Santa Llogaia d'Àlguema. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171827
;Homes;Dones;Total
De 0 a 4 anys;5;10;15
De 5 a 9 anys;11;16;27
De 10 a 14 anys;13;12;25
De 15 a 19 anys;15;12;27
De 20 a 24 anys;9;11;20
De 25 a 29 anys;13;9;22
De 30 a 34 anys;9;8;17
De 35 a 39 anys;19;19;38
De 40 a 44 anys;14;11;25
De 45 a 49 anys;18;11;29
De 50 a 54 anys;20;11;31
De 55 a 59 anys;6;13;19
De 60 a 64 anys;10;11;21
De 65 a 69 anys;15;8;23
De 70 a 74 anys;7;10;17
De 75 a 79 anys;5;8;13
De 80 a 84 anys;1;2;3
De 85 a 89 anys;0;3;3
De 90 a 94 anys;0;1;1
De 95 a 99 anys;0;3;3
100 anys o més;0;0;0
Total;190;189;379

