﻿Habitatges principals. Per superfície útil i any de construcció
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081069
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;0;0;0;0;0;0;0;3
De 1900 a 1920;0;3;3;3;0;0;0;3;0;0;0;12
De 1921 a 1940;0;6;18;12;3;12;9;9;6;12;3;87
De 1941 a 1950;0;6;27;24;9;12;15;15;3;24;0;132
De 1951 a 1960;3;12;63;33;45;9;18;33;12;18;0;249
De 1961 a 1970;3;15;57;90;39;36;18;27;24;21;0;330
De 1971 a 1980;0;0;42;216;162;96;45;54;36;60;0;711
De 1981 a 1990;0;12;18;42;72;72;45;84;24;36;0;405
De 1991 a 2000;0;39;87;66;72;78;66;120;54;42;3;627
De 2001 a 2010;9;87;201;231;123;63;48;126;72;54;0;1020
De 2011 a 2020;0;9;27;9;12;6;3;9;6;6;0;93
No hi consta;0;3;6;27;6;6;0;3;0;9;12;72
Total;18;192;549;753;549;387;270;483;240;279;18;3741

