﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Monistrol de Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081287
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;479;454;443;358;3;482
Girona;1;1;1;1;0;1
Lleida;3;2;2;0;0;3
Tarragona;5;5;5;1;0;5
Andalusia;44;36;34;9;3;47
Aragó;4;4;4;2;0;4
Astúries;0;0;0;0;0;0
Balears;1;0;1;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;29;21;18;7;1;30
Catella i Lleó;2;0;2;0;1;3
Comunitat Valenciana;2;1;1;1;0;2
Extremadura;10;7;7;3;0;10
Galícia;0;0;0;0;0;0
Madrid;0;0;0;0;0;0
Múrcia;3;3;3;0;0;3
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;8;5;5;3;0;8
Total;591;539;526;385;8;599

