﻿Població. Per any d'arribada a Catalunya, sexe i edat
Puig-reig. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081751&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;5;4;5;23;42;45;72;50;60;79;86;107;86;87;49;38;26;868
Homes;1;2;1;2;14;20;23;37;25;23;34;32;51;40;48;24;16;8;401
Dones;3;3;3;3;9;22;22;35;25;37;45;54;56;46;39;25;22;18;467
Arribats l'any 1996;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1995;3;1;0;0;2;3;0;0;0;0;0;0;0;0;1;0;0;0;10
Homes;1;1;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0;0;6
Dones;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1994;0;0;1;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;5
Homes;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Dones;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3
Arribats l'any 1993;1;0;0;0;0;2;2;0;1;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;1;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1992;0;0;0;0;3;2;1;1;1;0;0;0;0;0;0;0;0;0;8
Homes;0;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1991;0;1;0;0;1;3;1;0;0;0;0;0;0;0;0;0;1;0;7
Homes;0;1;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2
Arribats l'any 1990-81;0;2;3;2;6;5;4;1;3;4;1;1;0;0;0;3;1;0;36
Homes;0;0;1;0;4;1;2;0;1;2;0;1;0;0;0;0;1;0;13
Dones;0;2;2;2;2;4;2;1;2;2;1;0;0;0;0;3;0;0;23
Arribats l'any 1980-71;0;0;0;3;10;19;22;42;20;9;9;11;16;18;10;3;0;2;194
Homes;0;0;0;2;5;8;11;22;11;5;7;2;7;10;4;3;0;0;97
Dones;0;0;0;1;5;11;11;20;9;4;2;9;9;8;6;0;0;2;97
Arribats l'any 1970-61;0;0;0;0;0;7;15;24;17;20;26;23;14;15;14;6;4;6;191
Homes;0;0;0;0;0;4;8;12;8;5;10;13;8;7;8;2;1;1;87
Dones;0;0;0;0;0;3;7;12;9;15;16;10;6;8;6;4;3;5;104
Arribats l'any 1960-51;0;0;0;0;0;0;0;4;8;23;28;33;37;30;15;9;11;4;202
Homes;0;0;0;0;0;0;0;2;5;10;9;9;15;13;10;3;5;2;83
Dones;0;0;0;0;0;0;0;2;3;13;19;24;22;17;5;6;6;2;119
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;14;14;26;15;27;11;7;3;120
Homes;0;0;0;0;0;0;0;0;0;1;7;5;14;8;15;7;3;1;61
Dones;0;0;0;0;0;0;0;0;0;2;7;9;12;7;12;4;4;2;59
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;14;2;12;4;4;1;41
Homes;0;0;0;0;0;0;0;0;0;0;0;2;7;0;6;2;2;0;19
Dones;0;0;0;0;0;0;0;0;0;0;0;2;7;2;6;2;2;1;22
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;8;11;6;6;37
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6;3;2;17
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;5;3;4;20
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;4;10
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;6

