﻿Población. Por año de llegada a España, sexo y nacionalidad
Sant Joan de Vilatorrada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082188&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;3;18;15;36;21;18;39
2019;3;0;3;33;27;57;33;27;60
2018;9;9;15;24;42;66;30;48;81
2017;3;6;9;18;21;39;21;24;48
2016;0;3;6;18;12;30;18;15;36
2011-2015;12;12;24;57;72;129;69;81;150
2001-2010;57;60;114;249;249;495;306;306;612
1991-2000;21;24;45;21;9;27;42;33;75
1981-1990;9;9;18;0;0;3;9;9;18
Antes de 1981;12;18;30;0;3;3;15;18;33
Siempre ha vivido;4779;4779;9558;81;57;141;4863;4836;9699
Total;4908;4917;9822;522;504;1023;5427;5421;10848

