﻿Population. By year of arrival in the municipality
Navata
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171117&lang=en
;2021
2020;96
2019;102
2018;84
2017;66
2016;48
2011-2015;192
2001_2010;318
1991-2000;93
1981-1990;57
Before 1981;63
He has always lived there;297
Total;1422

