﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Arboç, l'
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430167
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;43829569;41042233;40236870;39350152;37754406;36013157;34241040;33789755;33348551;34582816;36235279;35744456
Rendiments del capital mobiliari;..;..;664812;..;..;..;..;1484755;1609552;2636284;..;..
Rendes béns immobles no afectes a activitats econòmiques;1277749;1105954;1143523;1195785;1099514;1105651;1058564;899858;847873;684182;722371;722838
Rendiments d'activitats econòmiques;2172249;1625685;2663255;2433395;2269631;2007959;1762367;1423230;1144013;1330669;1149041;1370675
Rendiments d'activitats econòmiques en estimació directa;1716492;1353092;2049967;1850295;1699859;1471208;1173378;743740;545519;723118;738378;794513
Rendiments d'activitats econòmiques en estimació objectiva;455757;272593;613288;583100;569772;536751;588989;679490;598493;607551;410663;576162
Base imposable general i de l'estalvi;49100284;44605063;45575659;44871142;42982678;41896987;40563467;39909203;38804662;42229830;41510524;44810654
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;389855;374974;361302;..;..;375374;..;..;..
Base liquidable general i de l'estalvi;47233388;42654980;43603966;42850075;41036418;39868648;38597815;37817654;36760076;..;..;42628224
Quota íntegra;8401348;7233692;7441655;7320786;6877139;6627009;6384594;6873103;6566485;7399661;6696788;7507733
Deduccions per habitatge habitual;224767;240808;275166;306425;333942;343731;355542;409305;454884;519582;597087;616424
Deduccions autonòmiques;34832;26922;22106;25873;25203;43916;24086;25390;26020;29909;34966;22639
Quota líquida;8104256;6928192;7110291;6956176;6474878;6222792;5969566;6398219;6063028;6812531;6040089;6845987
Quota resultant de l'autoliquidació;8100186;6928202;7106120;6954548;6473063;6219505;5963850;6350158;6020654;6774581;5939668;6721686
Retencions i pagaments a compte;8073808;7107860;7279501;7096687;6676486;6340990;6130293;6512121;6393925;6880030;6776524;6562190
Resultat de la declaració;-263318;-482959;-472206;-355848;-341069;-252086;-276724;-187412;-403471;-123149;-850856;148696

