﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250518&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;57;41;98
Tècnics i professionals científics i intel·lectuals;45;43;88
Tècnics i professionals de suport;28;14;42
Empleats administratius;19;42;61
Treballadors de serveis i venedors de comerç;50;96;146
Treballadors qualificats en activitats agràries i pesqueres;75;10;85
Artesans i treballadors qualificats de les indústries i la construcció;176;10;186
Operadors d'instal·lacions i maquinària, i muntadors;57;2;59
Treballadors no qualificats;23;34;57
Forces armades;0;0;0
Total;530;292;822

