﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Ribera d'Ondara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:259059&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;51;17;68;79;38;117;3;3;6;2;0;2;3;0;3;138;58;196
Població desocupada que busca la primera feina;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Població desocupada que ha treballat abans;0;2;2;0;3;3;0;0;0;0;0;0;0;0;0;0;5;5
Total població activa;52;20;72;79;41;120;3;3;6;2;0;2;3;0;3;139;64;203
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;11;3;14;48;20;68;10;29;39;0;0;0;0;1;1;69;53;122
Població amb incapacitat permanent;4;2;6;2;2;4;0;0;0;0;0;0;0;0;0;6;4;10
Població estudiant;29;47;76;0;0;0;0;0;0;0;0;0;0;0;0;29;47;76
Feines de la llar;0;2;2;0;58;58;0;2;2;0;2;2;0;1;1;0;65;65
Població amb una altra situació d'inactivitat;3;3;6;1;3;4;0;0;0;0;0;0;0;0;0;4;6;10
Total població inactiva;47;57;104;51;83;134;10;31;41;0;2;2;0;2;2;108;175;283
Total;99;77;176;130;124;254;13;34;47;2;2;4;3;2;5;247;239;486

