﻿Saldos migratoris interns. Municipis
Castellbisbal
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080543
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;19;22;-13;-52;-24
2021;-4;106;-26;14;90
2020;4;62;-18;-12;36
2019;36;53;-16;11;84
2018;-27;48;-19;-45;-43
2017;11;28;-3;-20;16
2016;-7;18;-1;-2;8
2015;-20;16;-9;-8;-21
2014;6;-93;-4;21;-70
2013;3;36;-11;6;34
2012;-36;26;-12;-34;-56
2011;8;25;-12;-7;14
2010;4;-35;-20;-2;-53
2009;8;124;11;-6;137
2008;-12;16;-12;-21;-29
2007;5;72;-21;-22;34
2006;-13;224;-25;-53;133
2005;14;236;-16;-24;210
2004;20;227;-23;-15;209
2003;30;372;-33;-3;366
2002;15;375;-2;-26;362
2001;43;433;-18;-2;456
2000;45;570;18;49;682
1999;15;474;8;11;508
1998;19;351;6;7;383
1997;23;330;2;19;374
1995;13;231;-10;14;248
1994;16;193;-3;-7;199
1993;4;163;0;-13;154
1992;32;163;-1;-4;190
1990;22;115;-1;17;153
1989;25;191;13;10;239
1988;32;153;1;16;202

