﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Constantí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430477&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;15,6;7,3;7,3;1,4;5,8;9,4;48,0;27,2;27,8;20,7;47,2;5,2;1,8;16,4;102,2;37,0;9,7;30,3;28,5;65,2;513,8
2022;18,8;5,5;10,2;3,0;5,8;9,4;54,8;28,2;34,3;20,9;57,9;5,7;2,4;16,4;113,9;38,8;10,8;27,2;28,3;61,2;553,3
2021;26,3;4,1;8,8;2,8;6,5;8,0;59,0;27,6;46,1;30,5;82,6;8,5;1,8;24,6;117,5;47,4;7,2;26,4;32,9;70,6;639,2
2020;20,0;4,6;8,3;3,2;10,3;14,5;67,0;27,7;49,4;34,3;85,6;8,2;1,9;25,6;125,6;49,8;7,8;25,6;32,7;70,1;671,9
2019;13,6;6,3;8,8;2,3;8,0;12,6;55,2;22,5;47,0;22,1;55,6;4,8;1,8;17,2;101,1;43,3;5,8;22,6;22,3;65,0;537,8
2018;20,2;5,6;10,1;5,7;10,4;11,1;59,4;22,5;54,9;19,9;55,1;1,6;2,2;15,6;94,4;32,9;5,3;20,6;29,7;70,4;547,5
2017;17,9;5,6;12,4;3,8;14,3;11,2;66,5;26,8;48,8;19,9;56,5;3,0;1,3;14,9;87,6;32,1;7,8;18,3;31,3;66,3;546,3
2016;18,4;4,6;9,4;4,3;22,1;12,3;82,8;25,3;48,4;19,6;61,0;3,0;2,1;21,8;86,8;25,8;9,8;16,8;32,3;64,8;571,5
2015;25,2;7,3;12,4;8,2;26,4;16,8;104,6;23,6;54,7;27,3;62,8;4,0;3,1;27,9;85,9;18,7;12,2;16,1;34,4;56,4;627,9
2014;22,8;8,7;17,8;6,8;31,3;22,3;137,1;26,6;63,6;45,0;60,7;6,2;3,9;34,3;92,0;17,8;14,5;17,8;25,5;53,9;708,4
2013;22,0;7,7;19,0;6,7;33,8;13,0;156,3;35,0;55,8;50,8;63,0;7,6;2,8;41,9;100,0;24,1;13,4;16,8;27,7;45,7;742,8
2012;15,2;10,0;20,3;8,3;40,6;15,0;156,8;27,3;49,8;46,9;56,0;7,0;0,9;47,5;94,3;26,3;14,6;17,5;15,8;45,8;715,7
2011;13,2;8,3;19,0;8,0;35,4;12,7;162,7;27,2;36,8;35,8;56,5;5,4;1,8;38,6;93,7;22,0;12,3;15,7;10,6;51,0;666,4
2010;9,3;5,1;12,0;5,8;37,0;15,1;164,7;22,6;43,9;30,2;48,2;4,2;2,0;44,3;91,1;15,4;11,7;9,8;14,1;34,8;621,0
2009;7,6;3,4;12,8;6,9;32,8;16,3;157,1;22,5;37,1;30,3;39,0;1,3;0,8;40,4;86,5;14,9;12,6;9,0;14,4;19,1;564,8

