﻿Eleccions al Congrés de Diputats. Dades generals
Tivenys
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431495&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;690;512;506;3;3;74,2;25,8
2016;686;447;435;8;4;65,2;34,8
2015;699;483;465;7;11;69,1;30,9
2011;711;529;503;13;13;74,4;25,6
2008;743;617;609;5;3;83,0;17,0
2004;789;645;631;9;5;81,8;18,3
2000;830;605;593;7;5;72,9;27,1
1996;863;674;666;4;4;78,1;21,9
1993;868;660;655;4;1;76,0;24,0
1989;885;633;630;2;1;71,5;28,5
1986;921;674;670;2;2;73,2;26,8
1982;893;716;707;5;4;80,2;19,8
1979;997;759;753;2;4;76,1;23,9
1977;884;769;765;1;3;87,0;13,0

