﻿Parc de vehicles. Índex de motorització
Gombrèn
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170806
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;569,38;81,34;296,65;1014,35
2011;607,66;81,34;311,00;1062,20
2010;571,43;75,89;285,71;986,61
2009;577,59;77,59;275,86;978,45
2008;560,67;79,50;263,60;945,61
2007;589,52;82,97;266,38;982,53
2006;594,59;72,07;252,25;959,46
2005;567,69;65,50;257,64;930,13
2004;500,00;50,85;233,05;813,56
2003;472,80;58,58;234,31;794,98
2002;482,76;60,34;250,00;814,66
2001;471,86;51,95;220,78;761,90
2000;459,92;63,29;223,63;763,71
1999;438,30;46,81;234,04;731,91
1998;455,32;46,81;204,26;723,40
1997;456,43;49,79;190,87;713,69
1996;456,43;53,94;182,57;705,39
1995;417,32;51,18;185,04;665,35
1994;408,91;56,68;182,19;659,92
1993;423,87;65,84;176,95;683,13
1992;443,04;63,29;185,65;708,86
1991;418,41;66,95;150,63;648,54

