﻿Impost de béns immobles de naturalesa rústica (IBI)
Planes d'Hostoles, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171334
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;2001;260;18750;105187;72115;405
2021;2013;2001;258;18649;99575;72283;386
2020;2013;2001;257;18583;109700;72307;427
2019;2013;2001;255;18677;110261;73243;432
2018;2013;2001;252;18873;111436;74893;442
2017;2013;2001;259;17014;103859;65691;401
2016;2013;2001;241;17029;107310;70661;445
2015;2013;2001;245;17071;119495;69678;488
2014;2013;2001;246;17146;120020;69699;488
2013;2013;2001;246;17609;150924;71581;614
2012;2013;2001;220;596;5131;2709;23
2011;1987;2001;220;596;5074;2709;23
2010;1987;2001;293;485;4169;1655;14
2009;1987;2001;290;480;4128;1655;14
2008;1987;2001;290;579;4866;1997;17
2007;1987;2001;289;568;4655;1965;16
2006;1987;1998;291;526;4212;1808;15

