﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Vilafranca del Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:083054&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2724;897;622;5220;8249;15622
De 16 a 29 anys;332;..;..;673;1948;2976
De 30 a 44 anys;1281;222;172;2192;2681;5528
De 45 a 64 anys;849;411;212;1608;2173;4598
De 65 anys i més;263;183;136;747;1448;2520
Dones;3276;1228;617;10682;4124;15876
De 16 a 29 anys;473;..;..;1095;1567;2980
De 30 a 44 anys;1523;221;..;3821;1001;5009
De 45 a 64 anys;930;641;237;3833;707;4814
De 65 anys i més;350;296;..;1933;849;3073
Total;6000;2124;1239;15903;12374;31498
De 16 a 29 anys;804;..;286;1769;3515;5956
De 30 a 44 anys;2803;443;252;6013;3681;10537
De 45 a 64 anys;1780;1051;449;5441;2881;9412
De 65 anys i més;613;479;251;2680;2297;5593

