﻿Cadastre immobiliari urbà
Camprodon
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170391
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;4215;182624;43327
2021;1989;4189;180427;43072
2020;1989;4139;179717;43420
2019;1989;4125;174402;42279
2018;1989;4117;166192;40367
2017;1989;4124;155685;37751
2016;1989;4152;145407;35021
2015;1989;4090;116749;28545
2014;1989;4098;104381;25471
2013;1989;4028;92902;23064
2012;1989;3937;91306;23192
2011;1989;3866;89360;23114
2010;1989;3786;85075;22471
2009;1989;3763;83091;22081
2008;1989;3613;78416;21704
2007;1989;3476;74595;21460
2006;1989;3345;71033;21236

