﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Muntanyola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081290
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;7;10;5
Tècnics i professionals científics i intel·lectuals;19;16;5
Tècnics i professionals de suport;13;18;10
Empleats administratius;19;5;1
Treballadors de serveis i venedors de comerç;16;7;5
Treballadors qualificats en activitats agràries i pesqueres;28;24;33
Artesans i treballadors qualificats de les indústries i la construcció;46;20;14
Operadors d'instal·lacions i maquinària, i muntadors;21;17;10
Treballadors no qualificats;9;7;5
Forces armades;0;0;0
Total;178;124;88

