﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Baix Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:08&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;4812;5923;130;133;35857;13795;60650
Resta Unió Europea;100;121;2;2;306;152;683
Resta d'Europa;9;13;0;0;76;119;217
Àfrica;30;44;2;7;325;811;1219
Amèrica del N. i cent.;7;2;0;0;51;58;118
Amèrica del Sud;24;21;0;1;193;267;506
Àsia i Oceania;12;12;0;0;39;39;102
Total estrangera;182;213;4;10;990;1446;2845
Total;4994;6136;134;143;36847;15241;63495

