﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Vendrell, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:431634
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;12;9;24;3;3;6;144;171;318;162;186;345
2019;21;18;39;9;3;12;321;309;627;351;330;681
2018;9;6;15;6;0;6;222;180;402;237;189;423
2017;18;12;27;9;3;12;183;165;348;207;180;387
2016;9;9;18;6;9;15;117;111;228;135;123;261
2011-2015;24;24;48;12;12;24;291;345;639;327;384;714
2001-2010;30;24;54;21;15;36;1725;1803;3528;1773;1845;3618
1991-2000;3;6;12;12;12;24;429;396;825;444;417;861
1981-1990;0;0;0;0;0;0;144;114;255;144;114;255
Abans de 1981;0;0;0;0;0;0;162;153;315;162;153;315
Sempre hi ha viscut;12054;11883;23937;3297;3774;7068;0;0;0;15351;15657;31008
Total;12180;11997;24177;3369;3834;7203;3741;3747;7485;19290;19575;38865

