﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Sant Martí de Riucorb
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:259025
;2009
   Total;
 titulars;
 total;127
 homes;109
 dones;18
 titulars caps d'explotació;
 total;114
 homes;101
 dones;13
     Percentatge de temps treballat < 25%;
 titulars;
 total;41
 homes;36
 dones;5
 titulars caps d'explotació;
 total;36
 homes;33
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;15
 homes;12
 dones;3
 titulars caps d'explotació;
 total;15
 homes;12
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;46
 homes;42
 dones;4
 titulars caps d'explotació;
 total;43
 homes;40
 dones;3
               Sense dedicació;
 titulars;
 total;5
 homes;3
 dones;2

