﻿Població. Per estat civil, sexe i edat quinquennal
Mont-roig del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430923&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1002;903;1908;0;0;0;0;0;0;0;0;0;0;0;0;1002;906;1905
De 15 a 19 anys;297;273;570;0;0;0;0;0;0;0;0;0;18;18;39;315;294;606
De 20 a 24 anys;261;240;501;6;18;24;0;0;0;0;0;0;27;24;51;294;279;573
De 25 a 29 anys;213;189;402;15;54;69;0;0;3;0;3;3;42;24;63;270;267;537
De 30 a 34 anys;222;189;408;87;165;252;0;0;0;12;21;30;72;42;117;390;420;810
De 35 a 39 anys;213;141;354;192;249;438;0;0;0;24;51;72;63;39;102;489;474;963
De 40 a 44 anys;237;144;381;294;300;591;3;6;9;72;81;156;63;30;93;672;561;1233
De 45 a 49 anys;153;81;234;306;282;588;3;9;12;75;90;165;45;48;90;582;507;1089
De 50 a 54 anys;87;54;144;297;261;558;3;21;21;84;75;156;39;33;75;510;441;951
De 55 a 59 anys;57;39;96;267;267;534;6;33;42;87;63;150;36;30;63;453;432;885
De 60 a 64 anys;45;24;69;288;231;522;6;42;48;72;57;126;33;39;75;447;390;840
De 65 a 69 anys;24;27;51;237;249;483;12;54;69;57;36;96;39;24;60;366;393;759
De 70 a 74 anys;15;12;24;249;171;423;12;69;81;30;21;51;39;33;78;348;306;654
De 75 a 79 anys;12;3;15;162;111;270;9;69;75;24;15;36;27;27;54;228;225;453
De 80 a 84 anys;3;3;6;99;48;144;15;72;84;9;3;15;12;9;24;135;135;270
De 85 a 89 anys;3;6;9;51;27;78;15;66;84;0;3;0;3;6;9;75;108;180
De 90 a 94 anys;0;0;0;15;9;24;9;39;45;0;0;0;0;3;3;21;51;75
De 95 a 99 anys;0;0;0;3;0;6;0;9;9;0;0;0;0;0;0;6;9;15
100 anys o més;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;3;3
Total;2844;2322;5169;2568;2439;5007;90;498;588;537;516;1056;561;429;993;6606;6207;12810

