﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431554&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;4;21;20;28;10;12;12;5;3;19;134
Dones;0;14;42;29;29;17;3;1;0;0;1;136
Total;0;18;63;49;57;27;15;13;5;3;20;270
Magisteri;;;;;;;;;;;;
Homes;2;11;12;16;10;28;19;8;13;9;19;147
Dones;2;53;46;39;64;63;51;43;35;20;56;472
Total;4;64;58;55;74;91;70;51;48;29;75;619
Ciències socials;;;;;;;;;;;;
Homes;8;56;86;66;52;39;28;24;18;13;35;425
Dones;22;130;141;121;82;39;29;25;4;12;20;625
Total;30;186;227;187;134;78;57;49;22;25;55;1050
Arts i humanitats;;;;;;;;;;;;
Homes;0;18;24;12;22;17;17;6;8;5;10;139
Dones;5;27;57;36;34;28;12;14;14;12;10;249
Total;5;45;81;48;56;45;29;20;22;17;20;388
Informàtica;;;;;;;;;;;;
Homes;6;23;21;24;7;5;2;8;0;1;2;99
Dones;8;16;15;8;11;2;3;2;0;0;0;65
Total;14;39;36;32;18;7;5;10;0;1;2;164
Enginyeries;;;;;;;;;;;;
Homes;2;32;48;41;25;16;16;16;13;8;16;233
Dones;2;11;11;5;3;1;3;1;0;0;0;37
Total;4;43;59;46;28;17;19;17;13;8;16;270
Formació tècnica;;;;;;;;;;;;
Homes;25;157;164;134;117;85;90;64;41;15;42;934
Dones;3;53;56;47;32;12;8;8;6;4;6;235
Total;28;210;220;181;149;97;98;72;47;19;48;1169
Ciències;;;;;;;;;;;;
Homes;0;7;14;12;14;14;11;0;1;2;7;82
Dones;0;10;18;9;14;11;3;2;2;1;5;75
Total;0;17;32;21;28;25;14;2;3;3;12;157
Arquitectura i construcció;;;;;;;;;;;;
Homes;4;9;21;10;12;6;11;9;7;4;4;97
Dones;3;5;7;8;3;0;2;2;1;0;0;31
Total;7;14;28;18;15;6;13;11;8;4;4;128
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;13;6;9;13;8;2;3;4;4;6;69
Dones;0;1;3;7;0;1;1;0;0;0;1;14
Total;1;14;9;16;13;9;3;3;4;4;7;83
Salut i serveis socials;;;;;;;;;;;;
Homes;3;16;21;28;30;26;40;34;16;14;46;274
Dones;21;76;114;108;107;109;79;36;24;18;21;713
Total;24;92;135;136;137;135;119;70;40;32;67;987
Altres serveis;;;;;;;;;;;;
Homes;7;24;17;20;16;13;9;9;0;8;16;139
Dones;11;30;46;31;21;17;6;4;6;4;6;182
Total;18;54;63;51;37;30;15;13;6;12;22;321
Total;;;;;;;;;;;;
Homes;58;370;455;392;346;267;257;193;126;86;222;2772
Dones;77;426;556;448;400;300;200;138;92;71;126;2834
Total;135;796;1011;840;746;567;457;331;218;157;348;5606

