﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Terrassa. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=mun:082798&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";8150;545;8700
Enginyers tècnics, pèrits i ajudants titulats;7840;235;8080
Caps administratius i de taller;4425;200;4630
Ajudants no titulats;4155;335;4490
Oficials administratius;13770;780;14550
Subalterns;4625;515;5140
Auxiliars administratius;9145;980;10125
Oficials de primera i de segona;12855;2570;15425
Oficials de tercera i especialistes;6670;2105;8775
Peons;7635;2840;10475
No procedent i altres;1350;810;2160
Total;80625;11920;92550

