﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Corbera de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080728
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;283;267;550;2;2;4;16;9;25;301;278;579
De 5 a 9 anys;359;350;709;2;3;5;18;24;42;379;377;756
De 10 a 14 anys;500;429;929;5;9;14;29;35;64;534;473;1007
De 15 a 19 anys;456;408;864;11;6;17;35;53;88;502;467;969
De 20 a 24 anys;334;336;670;1;6;7;84;61;145;419;403;822
De 25 a 29 anys;295;255;550;5;10;15;85;98;183;385;363;748
De 30 a 34 anys;283;262;545;18;10;28;106;141;247;407;413;820
De 35 a 39 anys;321;274;595;26;24;50;112;169;281;459;467;926
De 40 a 44 anys;453;425;878;37;37;74;151;164;315;641;626;1267
De 45 a 49 anys;560;581;1141;50;57;107;98;117;215;708;755;1463
De 50 a 54 anys;590;488;1078;73;64;137;92;107;199;755;659;1414
De 55 a 59 anys;421;377;798;104;123;227;88;73;161;613;573;1186
De 60 a 64 anys;326;269;595;139;131;270;54;56;110;519;456;975
De 65 a 69 anys;202;174;376;124;115;239;40;41;81;366;330;696
De 70 a 74 anys;140;127;267;94;138;232;17;21;38;251;286;537
De 75 a 79 anys;79;97;176;108;102;210;9;11;20;196;210;406
De 80 a 84 anys;49;59;108;60;89;149;3;9;12;112;157;269
85 anys o més;54;126;180;47;130;177;2;11;13;103;267;370
Total;5705;5304;11009;906;1056;1962;1039;1200;2239;7650;7560;15210

