﻿Població a 1 de gener. Per sexe i edat en grans grups
Bausen
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250450
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;0;20;13;3;17;13;3;37;26
2021;0;20;14;2;19;11;2;39;25
2020;0;16;14;2;15;13;2;31;27
2019;0;17;13;2;15;11;2;32;24
2018;0;22;12;2;16;12;2;38;24
2017;0;22;11;3;17;14;3;39;25
2016;0;20;13;3;14;14;3;34;27
2015;0;18;14;2;13;11;2;31;25
2014;1;14;14;1;10;9;2;24;23
2013;1;15;15;1;11;9;2;26;24
2012;2;16;18;1;13;11;3;29;29
2011;3;15;17;1;12;11;4;27;28
2010;3;16;16;1;14;11;4;30;27
2009;3;19;15;2;13;11;5;32;26
2008;3;19;15;1;9;13;4;28;28
2007;3;21;14;1;10;12;4;31;26
2006;0;18;15;0;7;12;0;25;27
2005;0;18;15;0;6;13;0;24;28
2004;0;16;15;0;6;14;0;22;29
2003;1;14;15;1;6;14;2;20;29
2002;1;16;14;1;8;15;2;24;29
2001;1;16;17;1;8;15;2;24;32
2000;1;20;15;1;10;15;2;30;30

