﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Prades
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431166
;Homes;Dones;Total
03/2024 (p);155;130;280
02/2024;150;125;275
01/2024;155;125;280
12/2023;155;125;280
11/2023;155;130;280
10/2023;150;125;275
09/2023;160;125;285
08/2023;165;125;290
07/2023;170;145;315
06/2023;160;130;295
05/2023;155;135;295
04/2023;155;135;290
03/2023;150;130;280
02/2023;150;120;275
01/2023;155;120;275
12/2022;150;120;270
11/2022;150;120;270
10/2022;155;125;280
09/2022;155;120;275
08/2022;170;125;295
07/2022;170;135;305
06/2022;170;125;290
05/2022;150;125;275
04/2022;145;125;270
03/2022;145;120;265
02/2022;155;115;270
01/2022;145;110;255
12/2021;144;116;260
11/2021;147;115;262
10/2021;155;117;272
09/2021;156;110;266
08/2021;155;116;271
07/2021;157;122;279
06/2021;153;115;268
05/2021;150;112;262
04/2021;145;106;251
03/2021;149;110;259
02/2021;141;98;239
01/2021;137;97;234
12/2020;138;97;235
11/2020;137;93;230
10/2020;135;98;233
09/2020;134;97;231
08/2020;140;105;245
07/2020;138;108;246
06/2020;141;105;246
05/2020;131;99;230
03/2020;129;99;228
12/2019;127;106;233
09/2019;137;102;239
06/2019;146;112;258
03/2019;137;108;245
12/2018;130;107;237
09/2018;134;98;232
06/2018;138;112;250
03/2018;133;99;232
12/2017;124;93;217
09/2017;136;97;233
06/2017;142;120;262
03/2017;137;107;244
12/2016;135;108;243
09/2016;138;103;241
06/2016;137;111;248
03/2016;130;99;229
12/2015;120;99;219
09/2015;128;101;229
06/2015;128;105;233
03/2015;122;100;222
12/2014;120;97;217
09/2014;127;95;222
06/2014;132;114;246
03/2014;126;102;228
12/2013;128;96;224
09/2013;123;97;220
06/2013;129;117;246
03/2013;118;103;221
12/2012;120;109;229
09/2012;131;104;235
06/2012;148;132;280
03/2012;126;104;230

