﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Bell-lloc d'Urgell. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250485&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;100;116;102;87;92;103;144;147;130;156;155;123;120;96;96;100;78;98;2043
Hombres;48;67;49;36;45;61;78;69;66;89;81;64;56;46;49;41;31;34;1010
Mujeres;52;49;53;51;47;42;66;78;64;67;74;59;64;50;47;59;47;64;1033
Resto de la Unión Europea;8;9;11;17;28;32;34;42;40;16;13;5;2;1;1;1;0;0;260
Hombres;3;4;3;7;12;14;22;23;20;8;8;4;1;1;1;0;0;0;132
Mujeres;4;5;8;10;16;18;12;19;20;8;5;1;1;0;0;1;0;0;128
Resto de Europa;0;0;0;1;1;0;2;3;1;1;1;0;1;0;0;0;0;0;11
Hombres;0;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;4
Mujeres;0;0;0;1;0;0;2;1;1;1;1;0;0;0;0;0;0;0;7
África;9;6;7;3;3;5;12;11;5;8;5;1;2;0;0;0;0;0;78
Hombres;1;2;3;2;2;2;3;9;3;5;5;1;2;0;0;0;0;0;40
Mujeres;8;4;4;1;1;3;9;2;2;3;0;0;0;0;0;0;0;0;37
América del Norte y Central;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;2;3;4;0;5;6;1;1;0;0;0;0;0;0;1;0;24
Hombres;0;0;1;2;3;0;1;1;1;0;0;0;0;0;0;0;1;0;10
Mujeres;0;0;1;1;1;0;4;5;0;1;0;0;0;0;0;0;0;0;13
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;117;131;122;111;128;140;198;210;177;182;174;129;125;97;97;101;79;98;2417
Hombres;52;73;56;47;63;77;105;105;90;102;94;69;60;47;50;41;32;34;1198
Mujeres;64;58;66;64;65;63;93;105;87;80;80;60;65;50;47;60;47;64;1219

