﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Fruitós de Bages
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082135
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2615;1562;2605;6782
06/2020;2718;1576;2558;6852
03/2020;2773;1578;2559;6910
12/2019;2841;1728;2504;7073
09/2019;2916;1705;2440;7061
06/2019;3031;1671;2420;7122
03/2019;2980;1630;2340;6950
12/2018;2924;1593;2343;6860
09/2018;2997;1532;2273;6802
06/2018;2945;1674;2229;6848
03/2018;2955;1534;2215;6704
12/2017;2879;1492;2235;6606
09/2017;2906;1516;2142;6564
06/2017;2946;1500;2053;6499
03/2017;2774;1351;2110;6235
12/2016;2655;1315;2108;6078
09/2016;2632;1217;2062;5911
06/2016;2664;1210;2047;5921
03/2016;2614;1134;2042;5790
12/2015;2552;1116;2048;5716
09/2015;2558;1066;2042;5666
06/2015;2528;1069;2043;5640
03/2015;2425;1005;2026;5456
12/2014;2372;975;2067;5414
09/2014;2331;1020;2001;5352
06/2014;2305;1015;2272;5592
03/2014;2363;895;2262;5520
12/2013;2306;1015;2262;5583
09/2013;2235;1055;2247;5537
06/2013;2239;1122;2264;5625
03/2013;2155;1167;2282;5604
12/2012;2208;1111;2304;5623
09/2012;2258;1151;2313;5722
06/2012;2340;1172;2296;5808
03/2012;2382;1161;2289;5832
12/2011;2467;1135;2307;5909
09/2011;2409;1550;2051;6010
06/2011;2649;1470;2088;6207
03/2011;2690;1511;2159;6360
12/2010;2620;1748;2208;6576
09/2010;2561;1652;2198;6411
06/2010;2483;1599;2253;6335
03/2010;2483;1599;2253;6335
12/2009;2439;1693;2314;6446
09/2009;2540;1717;678;4935
06/2009;2644;1711;688;5043
03/2009;2536;1835;694;5065
12/2008;2589;1955;710;5254
09/2008;2651;2089;719;5459
06/2008;2784;1993;720;5497
03/2008;2685;2122;716;5523

