﻿Població. Per sexe i edat quinquennal
Cruïlles, Monells i Sant Sadurní de l'Heura. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:179011
;Homes;Dones;Total
De 0 a 4 anys;22;20;42
De 5 a 9 anys;39;27;66
De 10 a 14 anys;32;33;65
De 15 a 19 anys;36;33;69
De 20 a 24 anys;32;32;64
De 25 a 29 anys;30;29;59
De 30 a 34 anys;37;28;65
De 35 a 39 anys;32;32;64
De 40 a 44 anys;36;42;78
De 45 a 49 anys;58;64;122
De 50 a 54 anys;51;46;97
De 55 a 59 anys;63;54;117
De 60 a 64 anys;65;61;126
De 65 a 69 anys;48;42;90
De 70 a 74 anys;39;43;82
De 75 a 79 anys;30;21;51
De 80 a 84 anys;15;14;29
De 85 a 89 anys;5;17;22
De 90 a 94 anys;3;6;9
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;674;645;1319

