﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Gimenells i el Pla de la Font
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:259123
;2011
Analfabetisme;..
Sense estudis;126
Educació primària;181
Educació secundària obligatòria;353
Batxillerat;67
Cicles de formació professional de grau mitjà;67
Cicles de formació professional de grau superior;46
Diplomatures universitàries;56
Graus universitaris;..
Llicenciatures, màsters i doctorat;..
Total;970

