﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:172155&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;142;132;130;109;0;142
Girona;1495;1436;1407;1143;7;1502
Lleida;9;8;9;3;0;9
Tarragona;9;8;8;7;0;9
Andalusia;150;117;118;40;7;157
Aragó;18;17;16;4;1;19
Astúries;1;0;1;0;0;1
Balears;3;3;3;1;0;3
Canàries;1;1;1;0;0;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;26;19;20;9;1;27
Catella i Lleó;28;21;26;9;5;33
Comunitat Valenciana;8;8;7;4;0;8
Extremadura;26;23;25;8;1;27
Galícia;11;8;10;5;0;11
Madrid;8;7;7;2;2;10
Múrcia;6;5;5;1;0;6
Navarra;0;0;0;0;0;0
País Basc;3;3;3;2;0;3
La Rioja;2;1;1;1;0;2
Ceuta / Melilla;1;1;1;0;0;1
Estranger;28;20;21;15;3;31
Total;1975;1838;1819;1363;27;2002

