﻿Espècies arbòries forestals
Guixers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251116&lang=es
;1999
   Total;
 total;
 explot.;26
 ha;4167
 comercial;
 explot.;18
 ha;825
 no comercial;
 explot.;11
 ha;3341
     Frondoses;
 total;
 explot.;4
 ha;11
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;11
       Resinoses;
 total;
 explot.;15
 ha;1428
 comercial;
 explot.;11
 ha;445
 no comercial;
 explot.;4
 ha;983
         Mixtes;
 total;
 explot.;15
 ha;2728
 comercial;
 explot.;10
 ha;380
 no comercial;
 explot.;5
 ha;2347

