﻿Bovins
Mollet del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081249&lang=en
;1999;1989
     Total bovins;;
 explot.;2;12
 caps;39;221
     Vaques;;
 total;;
 explot.;2;10
 caps;31;70
 de llet;;
 explot.;2;10
 caps;31;67
 altres;;
 explot.;0;2
 caps;0;3
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;1;15
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;1;1
 caps;1;15
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;1;4
 mascles;;
 explot.;0;1
 caps;0;3
 femelles;;
 explot.;1;1
 caps;1;1
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;7
 caps;6;132
 mascles;;
 explot.;1;7
 caps;3;102
 femelles;;
 explot.;2;4
 caps;3;30

