﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080765
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4599;3864;8463;2670;2667;5337;96;402;498;621;669;1287;177;108;285;8163;7710;15873
De 0 a 15 anys;1806;1656;3462;0;0;0;0;0;0;0;0;0;0;0;0;1806;1656;3465
De 16 a 64 anys;2757;2175;4935;2136;2226;4362;27;99;129;567;612;1179;177;108;279;5664;5220;10884
65 anys o més;33;30;66;534;438;975;69;303;369;51;60;108;3;3;6;690;834;1524
Resta d'Espanya;264;195;459;1311;1176;2487;111;510;621;180;192;372;15;18;33;1884;2091;3975
De 0 a 15 anys;36;33;69;0;0;0;0;0;0;0;0;0;0;0;0;36;33;69
De 16 a 64 anys;195;144;342;537;549;1089;15;48;63;123;129;252;15;18;33;885;891;1776
65 anys o més;33;18;51;774;624;1398;99;462;561;57;60;120;0;0;0;960;1167;2130
Estranger;495;309;801;549;630;1176;3;33;36;72;78;153;171;150;318;1293;1197;2487
De 0 a 15 anys;81;69;150;0;0;0;0;0;0;0;0;0;3;0;3;84;66;150
De 16 a 64 anys;408;237;642;507;591;1098;0;18;21;66;72;141;156;132;288;1140;1047;2190
65 anys o més;6;3;9;42;36;78;3;12;15;6;6;12;9;18;27;66;78;147
Total;5358;4368;9726;4533;4470;9003;210;945;1158;873;936;1812;360;276;636;11337;10998;22335
De 0 a 15 anys;1926;1755;3681;0;0;0;0;0;0;0;0;0;3;0;3;1929;1758;3684
De 16 a 64 anys;3360;2559;5919;3180;3366;6546;45;168;213;759;813;1572;345;255;600;7692;7161;14853
65 anys o més;75;57;129;1350;1104;2454;165;777;945;114;123;240;12;21;30;1716;2082;3798

