﻿Personalitat jurídica del titular de l'explotació
Espinelves
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170638&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;6
 total ha;170
 SAU ha;41
      Persona física;
 explot.;4
 total ha;169
 SAU ha;40
       Persona jurídica;
 total;
 explot.;2
 total ha;1
 SAU ha;1
 societats mercantils;
 explot.;2
 total ha;1
 SAU ha;1
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

