﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Selva
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:34
;1991
Agricultura i ramaderia;1923
Pesca;234
Extracció gas i petroli;32
Electricitat gas i aigua;438
Ext i trans. minerals;610
Indústria química;801
Cont maquin mat elèctric;1980
Material transport;835
Alimentació i begudes;2594
Tèxtil, cuir confecció;4142
Suro i fusta;1580
Paper i arts gràfiques;402
Plàstics i ind. manufact.;407
Construcció;4222
Comerç i reparació;5107
Hostaleria i restauració;4344
Transport i act. annexes;1457
Comunicacions;202
Assegurances i financeres;931
Servei empr. i llogers;829
Adm pública, defensa i SS;1220
Educació i investigació;1729
Sanitat i assis. social;711
Altres serveis;1151
Total;37881

