﻿Population at 1 January. By sex and five-year age group
Carme. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080484&lang=en
;Males;Females;Total
From 0 to 4 years;12;15;27
From 5 to 9 years;16;21;37
From 10 to 14 years;16;17;33
From 15 to 19 years;21;14;35
From 20 to 24 years;26;14;40
From 25 to 29 years;17;15;32
From 30 to 34 years;19;23;42
From 35 to 39 years;24;15;39
From 40 to 44 years;39;22;61
From 45 to 49 years;35;32;67
From 50 to 54 years;32;27;59
From 55 to 59 years;24;24;48
From 60 to 64 years;28;29;57
From 65 to 69 years;22;24;46
From 70 to 74 years;27;25;52
From 75 to 79 years;12;10;22
From 80 to 84 years;8;12;20
From 85 to 89 years;6;15;21
From 90 to 94 years;6;7;13
From 95 to 99 years;1;0;1
100 years and over;0;2;2
Total;391;363;754

