﻿Conreus herbacis: cereals per a gra
Mieres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171058&lang=en
;2009
     Total;
 explot.;12
 ha;91
      Secà;
 explot.;12
 ha;91
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;1
 ha;23
 secà;
 explot.;1
 ha;23
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;7
 ha;37
 secà;
 explot.;7
 ha;37
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;3
 ha;12
 secà;
 explot.;3
 ha;12
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;3
 ha;17
 secà;
 explot.;3
 ha;17
 regadiu;
 explot.;0
 ha;0

